Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
,,,,,,,
DOH,London Ambulance Service NHS Trust,02/02/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0016536,"203,541.66"
DOH,London Ambulance Service NHS Trust,18/02/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016544,"330,206.62"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Ilford Estates,BRITISH GAS,DRD0016546,"1,739.64"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Isleworth Estates,BRITISH GAS,DRD0016546,912.79
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Richmond Estates,BRITISH GAS,DRD0016546,228.68
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,North Duty Officers,BRITISH GAS,DRD0016546,80.55
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Feltham Estates,BRITISH GAS,DRD0016546,74.74
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Hillingdon Estates,BRITISH GAS,DRD0016546,"1,064.80"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Hayes Estates,BRITISH GAS,DRD0016546,113.31
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Pinner Estates,BRITISH GAS,DRD0016546,182.89
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Hanwell Estates,BRITISH GAS,DRD0016546,477.72
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Kenton Estates,BRITISH GAS,DRD0016546,"1,114.69"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Greenford Estates,BRITISH GAS,DRD0016546,350.03
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,St Johns Wood Estates,BRITISH GAS,DRD0016546,689.41
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Friern Barnet Estates,BRITISH GAS,DRD0016546,348.64
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Camden Estates,BRITISH GAS,DRD0016546,"2,638.43"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Newham Estates,BRITISH GAS,DRD0016546,501.47
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Beacontree Estates,BRITISH GAS,DRD0016546,604.58
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Tottenham Estates,BRITISH GAS,DRD0016546,315.86
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Whipps Cross Estates,BRITISH GAS,DRD0016546,933.84
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Edmonton Estates,BRITISH GAS,DRD0016546,519.53
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Bloomsbury Estates,BRITISH GAS,DRD0016546,78.78
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Mill Hill Estates,BRITISH GAS,DRD0016546,300.62
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0016546,205.06
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Fixed Satellite Points,BRITISH GAS,DRD0016546,55.38
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Wimbledon Estates,BRITISH GAS,DRD0016546,847.18
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Battersea Estates,BRITISH GAS,DRD0016546,199.8
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Twickenham Estates,BRITISH GAS,DRD0016546,329.74
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Barnehurst Estates,BRITISH GAS,DRD0016546,"1,783.13"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Bromley Estates,BRITISH GAS,DRD0016546,"2,624.27"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0016546,271.76
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Beckenham Estates,BRITISH GAS,DRD0016546,125.75
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Malden Estates,BRITISH GAS,DRD0016546,"1,960.68"
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Malden Estates,BRITISH GAS,DRD0016546,215.92
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,St Helier Estates,BRITISH GAS,DRD0016546,619.44
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Sutton Estates,BRITISH GAS,DRD0016546,163.26
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,New Addington Estates,BRITISH GAS,DRD0016546,93.85
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,South Croydon Estates,BRITISH GAS,DRD0016546,85.89
DOH,London Ambulance Service NHS Trust,18/02/2011,Gas,Shoreditch Estates,BRITISH GAS,DRD0016546,669
