Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,21/02/2024,Elective Bets Nurses,Director Of Ambulance Services,Barts Health Nhs Trust,5990,"60,000.00"
DOH,London Ambulance Service NHS Trust,21/02/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744113,"87,866.20"
DOH,London Ambulance Service NHS Trust,21/02/2024,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,744187,"87,866.20"
DOH,London Ambulance Service NHS Trust,07/02/2024,Vehicles,Capital,Ford Motor Company Ltd,747804,"40,447.44"
DOH,London Ambulance Service NHS Trust,07/02/2024,Vehicles,Capital,Ford Motor Company Ltd,750467,"40,447.44"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,751892,"351,295.20"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,751901,"269,681.00"
DOH,London Ambulance Service NHS Trust,01/02/2024,Protective Uniform Purchase,Hazardous Area Response Team,Police & Crime Commissioner West Midls Police,752764,"28,799.15"
DOH,London Ambulance Service NHS Trust,01/02/2024,Vehicles,Capital,Wilker Auto Conversions,754022,"30,721.25"
DOH,London Ambulance Service NHS Trust,14/02/2024,Vehicles,Capital,Wilker Auto Conversions,754319,"85,629.00"
DOH,London Ambulance Service NHS Trust,21/02/2024,Tyres,Fleet Support Services,Ats Euromaster Ltd,754553,"40,416.28"
DOH,London Ambulance Service NHS Trust,14/02/2024,Surveyors Fees,Capital,Aecom Limited,754848,"54,900.00"
DOH,London Ambulance Service NHS Trust,14/02/2024,Medical & Surgical Items,Managed Stores,Teleflex Medical,755093,"27,456.00"
DOH,London Ambulance Service NHS Trust,01/02/2024,Mobile Phone Calls,Telecommunications,Vodafone Corporate Limited,755176,"58,760.26"
DOH,London Ambulance Service NHS Trust,14/02/2024,Computer Software,Hr Strategy Management,Goodshape Ltd,755655,"36,694.16"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,755686,"217,976.00"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,755689,"567,418.80"
DOH,London Ambulance Service NHS Trust,07/02/2024,Taxis & Mini Cabs,Non Emergency Transport,Addison Lee,756064,"97,868.00"
DOH,London Ambulance Service NHS Trust,01/02/2024,Phone & Fax Equipment,Business Relationship Mgmt,Media & Communications Ltd T/A Best4systems,756131,"37,410.00"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,756167,"311,863.20"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,756168,"239,773.00"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Call Handler,111 Ncl Operations,London Central And West Ucc,756189,"862,833.70"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Gps,111 Ncl Operations - Cas,London Central And West Ucc,756190,"330,040.42"
DOH,London Ambulance Service NHS Trust,01/02/2024,Managed Service - Adv Prac,111 Ncl Operations - Cas,London Central And West Ucc,756191,"427,119.33"
DOH,London Ambulance Service NHS Trust,01/02/2024,Interpretation Services,111 Nel Operations,Language Line,756249,"32,474.75"
DOH,London Ambulance Service NHS Trust,07/02/2024,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,756381,"77,722.72"
DOH,London Ambulance Service NHS Trust,07/02/2024,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,756676,"72,125.14"
DOH,London Ambulance Service NHS Trust,14/02/2024,Office & Station Equipment,Supply & Material Management,Creative Software Solutions (Europe) Ltd,756732,"92,973.54"
DOH,London Ambulance Service NHS Trust,14/02/2024,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,756744,"57,522.41"
DOH,London Ambulance Service NHS Trust,14/02/2024,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,756747,"62,268.55"
DOH,London Ambulance Service NHS Trust,01/02/2024,Vehicle Recovery,Fleet Support Services,Boleyn Transport Ltd,756782,"202,159.91"
