Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
DOH,London Ambulance Service NHS Trust,12/06/2020,Data Hosting Rental,Im&T Centralised Costs,London Fire & Emergency Planning Authori,521571,37065.6,
DOH,London Ambulance Service NHS Trust,23/06/2020,Course And Conference Fees,Hee Placements,St. Georges University Of London,524870,200000.00,
DOH,London Ambulance Service NHS Trust,24/06/2020,Course And Conference Fees,Hee Placements,Kingston University London,525034,200000.00,
DOH,London Ambulance Service NHS Trust,10/06/2020,Computer Peripherals & Access,Capital,Dell Computer Corporation Ltd,526376,35424,
DOH,London Ambulance Service NHS Trust,10/06/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527393,66240,
DOH,London Ambulance Service NHS Trust,12/06/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527904,49700.4,
DOH,London Ambulance Service NHS Trust,12/06/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,527906,49700.4,
DOH,London Ambulance Service NHS Trust,10/06/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,528542,69000,
DOH,London Ambulance Service NHS Trust,01/06/2020,Capitalised Software,Capital,Dell Computer Corporation Ltd,529777,40920.67,
DOH,London Ambulance Service NHS Trust,01/06/2020,Computer Software Maintenance,Systems,Dell Computer Corporation Ltd,529777,33145.78,
DOH,London Ambulance Service NHS Trust,01/06/2020,Subscriptions To Associations,Corporate Governance,Care Quality Commission,530548,289561.00,
DOH,London Ambulance Service NHS Trust,03/06/2020,Make Ready Support,Make Ready Service,Interserve Hospital Services,530889,395106,
DOH,London Ambulance Service NHS Trust,09/06/2020,Building Maint-Planned,West Ham Estates,Trios Facilities Management Limited,531074,39052.93,
DOH,London Ambulance Service NHS Trust,01/06/2020,Capitalised Software,Capital,Software Box Ltd,531451,180387.39,
DOH,London Ambulance Service NHS Trust,01/06/2020,Computer Software Maintenance,Covid-19 - Im&T,Software Box Ltd,531451,45036.85,
DOH,London Ambulance Service NHS Trust,01/06/2020,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,531452,30148.32,
DOH,London Ambulance Service NHS Trust,01/06/2020,Capitalised Software,Capital,Daisy Communications Ltd,531498,264960,
DOH,London Ambulance Service NHS Trust,01/06/2020,Phone & Fax Equipment,Capital,Daisy Communications Ltd,531498,58944,
DOH,London Ambulance Service NHS Trust,01/06/2020,Acd Maintenance,Covid-19 - Im&T,Daisy Communications Ltd,531498,2616.96,
DOH,London Ambulance Service NHS Trust,01/06/2020,Building Maintenance,Greenwich Estates,Maracom Ltd,531508,30236.4,
DOH,London Ambulance Service NHS Trust,12/06/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,531843,49700.4,
DOH,London Ambulance Service NHS Trust,12/06/2020,Computer Hardware,Capital,Dell Computer Corporation Ltd,531844,49700.4,
DOH,London Ambulance Service NHS Trust,01/06/2020,Professional Fees,Im&T Management,Tm Management Solutions Ltd,532031,25020,
DOH,London Ambulance Service NHS Trust,12/06/2020,Rent,Maritime House Estates,Dooba Investments Iii Limited,532073,194201.09,
DOH,London Ambulance Service NHS Trust,12/06/2020,Service Charges,Maritime House Estates,Dooba Investments Iii Limited,532073,82123.44,
DOH,London Ambulance Service NHS Trust,01/06/2020,Furniture & Fittings,Capital,Assa Abloy Ltd T/A Abloy Uk,532219,98025.12,
DOH,London Ambulance Service NHS Trust,03/06/2020,Medical & Surgical Items,Covid-19 - Logistics,Full Support Healthcare Ltd,532237,274362.50,
DOH,London Ambulance Service NHS Trust,10/06/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,532350,50029.88,
DOH,London Ambulance Service NHS Trust,01/06/2020,Building Maintenance,Fleet Support Services,Coniston Limited,532470,35893.2,
DOH,London Ambulance Service NHS Trust,01/06/2020,Tyres,Fleet Support Services,Ats Euromaster Ltd,532537,36667.02,
DOH,London Ambulance Service NHS Trust,01/06/2020,Buildings,Capital,Gray Dungate Poole Ltd,533220,61110.9,
DOH,London Ambulance Service NHS Trust,01/06/2020,Buildings,Capital,Gray Dungate Poole Ltd,533229,71775.6,
DOH,London Ambulance Service NHS Trust,01/06/2020,Buildings,Capital,Gray Dungate Poole Ltd,533230,92988,
DOH,London Ambulance Service NHS Trust,01/06/2020,Buildings,Capital,Gray Dungate Poole Ltd,533231,66744,
DOH,London Ambulance Service NHS Trust,01/06/2020,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,533446,30757.72,
