,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount,,,,
,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/05/2012,Finance lease Creds <1 year,Control Accounts,DE LAGE LANDEN,CHA0002518,"1,289,168.86",,,,
DOH,London Ambulance Service NHS Trust,17/05/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0018092,"268,346.29",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Child Care Arrangements,Payroll,BUSY BEES CHILDCARE LTD,DRD0018118,684.59,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Busy Bee Childcare Vouchers,Control Accounts,BUSY BEES CHILDCARE LTD,DRD0018118,"27,383.47",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,595.91,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,North Kensington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,451.37,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"3,468.45",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,459.16,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Oval Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"1,632.92",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Forest Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,109.83,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Lee Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,410.86,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,PURLEY AMBULANCE STATION,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,558.63,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,796.71,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"1,227.36",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Chelsham Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,201.81,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Shooters Hill Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"-1,629.09",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Lambourne End Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,498.70,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Whipps X FSP Crooked Billet,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,632.85,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Tower Hamlets Estates (Silvert,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"1,097.00",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"2,728.20",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Islington Amb (New st) Rev,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"2,538.17",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,HART,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"2,178.96",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Bloomsbury Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,129.25,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,LEA Bridge Road Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,758.01,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Lower Hook Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,677.41,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Chase Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"1,121.66",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Whipps Cross Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,"5,031.08",,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Ponders End Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,360.81,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Tottenham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,204.98,,,,
DOH,London Ambulance Service NHS Trust,28/05/2012,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0018119,97.55,,,,
