,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount,
,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/05/2011,VAT Output,Control Accounts,HMRC,BTR0000045,"1,259,936.51",
DOH,London Ambulance Service NHS Trust,04/05/2011,Finance lease Creds <1 year,Control Accounts,DE LAGE LANDEN,CHA0002359,"1,289,168.86",
DOH,London Ambulance Service NHS Trust,13/05/2011,CM Suspense Account,Control Accounts,L B OF BRENT,CHA0002363,"65,242.21",
DOH,London Ambulance Service NHS Trust,04/05/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016732,"262,446.31",
DOH,London Ambulance Service NHS Trust,04/05/2011,Ensign Insurance Debtor,Control Accounts,QBE INTERNATIONAL INSURANCE T/A ENSIGN,DRD0016778,"207,175.83",
DOH,London Ambulance Service NHS Trust,18/05/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0016806,"239,772.72",
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Bloomsbury Estates,BRITISH GAS,DRD0016811,72.62,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Chase Farm Estates,BRITISH GAS,DRD0016811,642.67,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Edmonton Estates,BRITISH GAS,DRD0016811,848.21,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Whipps Cross Estates,BRITISH GAS,DRD0016811,929.92,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Tottenham Estates,BRITISH GAS,DRD0016811,284.98,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Becontree Estates,BRITISH GAS,DRD0016811,245.11,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Newham Estates,BRITISH GAS,DRD0016811,647.41,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Romford Estates,BRITISH GAS,DRD0016811,"1,567.97",
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Isleworth Estates,BRITISH GAS,DRD0016811,710.47,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Richmond Estates,BRITISH GAS,DRD0016811,345.87,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,North Duty Officers,BRITISH GAS,DRD0016811,66.51,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Feltham Estates,BRITISH GAS,DRD0016811,123.06,
DOH,London Ambulance Service NHS Trust,18/05/2011,Gas,Hillingdon Estates,BRITISH GAS,DRD0016811,"1,484.86",
