Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,410150,-183350.00 ,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,IT Technical Support,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,410150,-8000.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,414730,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,Electrical Planned,111 Nel Project Implementation,Computer Power Protection (Sales) Ltd,416334,28438.20 ,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,Electrical Components,111 Nel Project Implementation,Computer Power Protection (Sales) Ltd,418645,33646.80 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,422594,39375.71 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Data Network Rental,Networks,Bt Teleworker,422920,62723.76 ,,,,
DOH,London Ambulance Service NHS Trust,09/11/2018,Phone & Fax Maint & Repair,Networks,Daisy Communications Ltd,422992,62098.75 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Data Network Rental,Networks,Bt Global Services,424582,31869.74 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424723,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424724,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424725,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424726,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424727,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424728,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424729,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,424730,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,425005,183350.00 ,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,Cloud Based Services,Systems,Bsi Cybersec & Info Resilience (Ireland) Ltd,425005,8000.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Buildings,Capital,Coniston Limited,425327,52800.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,427410,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,427411,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Vehicles,Capital,Wilker Auto Conversions,427412,59983.00 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,427648,38641.06 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,427910,36215.04 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Phone & Fax Calls,Networks,Bt Teleworker,427927,-69442.20 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Data Network Rental,Networks,Bt Teleworker,428219,117392.98 ,,,,
DOH,London Ambulance Service NHS Trust,09/11/2018,Buildings,Capital,Gd Smy Ltd,429134,26718.26 ,,,,
DOH,London Ambulance Service NHS Trust,21/11/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,429142,62739.04 ,,,,
DOH,London Ambulance Service NHS Trust,13/11/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,429364,49548.73 ,,,,
DOH,London Ambulance Service NHS Trust,13/11/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,429365,59834.29 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Computer Software,111 Nel Operations,Software Box Ltd,429538,29802.18 ,,,,
DOH,London Ambulance Service NHS Trust,14/11/2018,Internal Audit Fees,Corporate Governance,Grant Thornton Uk Llp,429689,32400.00 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,429964,34764.38 ,,,,
DOH,London Ambulance Service NHS Trust,09/11/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,430009,30700.99 ,,,,
DOH,London Ambulance Service NHS Trust,09/11/2018,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,430010,38459.64 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Taxis & Mini Cabs,Sub-Contracted Transport,Addison Lee,430154,40087.87 ,,,,
DOH,London Ambulance Service NHS Trust,01/11/2018,Data Network Rental,Networks,Bt Global Services,430474,31869.74 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Computer Software Maintenance,Management Information,Itesoft Uk Ltd,431126,27252.00 ,,,,
DOH,London Ambulance Service NHS Trust,02/11/2018,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,431128,74144.03 ,,,,
