Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,14/02/2020,Electrical Items,Hazardous Area Response Team,West Midlands Ambulance Service,4635,38187.85,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Computer Hardware,Im&T Pmo,Dell Computer Corporation Ltd,499452,33395.87,,
DOH,London Ambulance Service NHS Trust,12/02/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,499968,117948.96,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Seconded Staff Operational,Hillingdon (B5) Group,Ministry Of Defence,504385,87964,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Blanket Purchase,Supply & Material Management,Thomas Kneale & Co Ltd,504873,43740,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Ambulance Equipment,Primary Response Bags,Openhouse Products Ltd,506372,43132.06,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Computer Hardware,Capital,Bt Plc,507527,41328.34,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Consultancy Fees,Capital,Bt Plc,507527,8861.25,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Vehicles,Capital,Link Asset Services,508132,304603.2,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,509418,117948.96,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,510669,83223.6,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Vehicle Recovery,Fleet Support Services,The Mansfield Group,510714,58972.62,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Medical Equipment,Capital,Philips Electronics Uk Limited,511171,537531.2,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Data Network Rental,Networks,Bt Global Services,511613,31881.79,,
DOH,London Ambulance Service NHS Trust,01/02/2020,It Technical Support,Systems,Microsoft Ltd,511874,75739.62,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Phone & Fax Line Rental,Networks,Bt Teleworker,511918,68874.86,,
DOH,London Ambulance Service NHS Trust,07/02/2020,Cleaning Of Premises,Property Management,Lakethorne Ltd,512027,101210.02,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,512094,37265.29,,
DOH,London Ambulance Service NHS Trust,07/02/2020,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,512249,63061.52,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,512743,28571.08,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,512743,54980.42,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,512743,184150.08,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,512743,201480.48,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,512743,261629.29,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,512743,199286.63,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,512743,11372.27,,
DOH,London Ambulance Service NHS Trust,05/02/2020,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,512743,3788.4,,
DOH,London Ambulance Service NHS Trust,12/02/2020,Cad Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,512935,53796.6,,
DOH,London Ambulance Service NHS Trust,12/02/2020,Computer Software,Workforce Analytics,Tm Management Solutions Ltd,513125,53836.8,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,513225,41011.13,,
DOH,London Ambulance Service NHS Trust,01/02/2020,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,513226,36762.9,,
