Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,01/12/2016,Vehicles,Capital,S & B Commercials Plc,300219,36855.6
DOH,London Ambulance Service NHS Trust,01/12/2016,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,301515,60208.2
DOH,London Ambulance Service NHS Trust,01/12/2016,Data Network Rental,Networks,Bt Global Services,302995,30841.56
DOH,London Ambulance Service NHS Trust,07/12/2016,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,303053,57183.08
DOH,London Ambulance Service NHS Trust,07/12/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,303492,35983.2
DOH,London Ambulance Service NHS Trust,01/12/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,303735,258074.86
DOH,London Ambulance Service NHS Trust,01/12/2016,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,303740,42368.02
DOH,London Ambulance Service NHS Trust,01/12/2016,Professional Fees,Qip Medicines Management,Bolt Partners Ltd,303742,32400
DOH,London Ambulance Service NHS Trust,01/12/2016,Buildings,Capital,Smith & O'Sullivan Ltd,303964,62284.37
DOH,London Ambulance Service NHS Trust,01/12/2016,Consultancy Fees,Tx - Pmo - Pmo,Pa Consulting Services Ltd,304019,95651.4
DOH,London Ambulance Service NHS Trust,07/12/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,304040,28253.76
DOH,London Ambulance Service NHS Trust,01/12/2016,Buildings,Capital,Smith & O'Sullivan Ltd,304104,50047.81
DOH,London Ambulance Service NHS Trust,01/12/2016,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,304277,42108
DOH,London Ambulance Service NHS Trust,01/12/2016,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,304278,27492
DOH,London Ambulance Service NHS Trust,01/12/2016,Medical & Surgical Items,Ambulance Procurement,Physio-Control Uk Sales Ltd,304289,26400
DOH,London Ambulance Service NHS Trust,01/12/2016,Medical & Surgical Items,Ambulance Procurement,Physio-Control Uk Sales Ltd,304290,31800
DOH,London Ambulance Service NHS Trust,14/12/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,304549,28773
DOH,London Ambulance Service NHS Trust,07/12/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,304612,32119.19
DOH,London Ambulance Service NHS Trust,07/12/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,304613,26427.39
DOH,London Ambulance Service NHS Trust,14/12/2016,Rent,Southwark Bridge Road,Zurich Assurance Ltd,304722,32018.4
DOH,London Ambulance Service NHS Trust,14/12/2016,Service Charges,Southwark Bridge Road,Zurich Assurance Ltd,304722,8805.97
DOH,London Ambulance Service NHS Trust,21/12/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,304763,99563.81
DOH,London Ambulance Service NHS Trust,21/12/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,304787,31330.19
DOH,London Ambulance Service NHS Trust,07/12/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,304790,30945.55
DOH,London Ambulance Service NHS Trust,07/12/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,304791,35983.2
DOH,London Ambulance Service NHS Trust,07/12/2016,Computer Hardware,Capital,Dell Computer Corporation Ltd,304792,35983.2
DOH,London Ambulance Service NHS Trust,07/12/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,304864,25048.98
DOH,London Ambulance Service NHS Trust,07/12/2016,Electricity,Estate Management,British Gas,304937,38038.28
DOH,London Ambulance Service NHS Trust,21/12/2016,Contract Labour,Veh Prep Service Expansion,Interserve Hospital Services,305198,87516
DOH,London Ambulance Service NHS Trust,21/12/2016,Defibrillator Leases,Fru Procurement,De Lage Landen Leasing Ltd,305213,34959.6
DOH,London Ambulance Service NHS Trust,07/12/2016,Buildings,Capital,Survey Roofing Ltd,305243,31750.12
DOH,London Ambulance Service NHS Trust,21/12/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,305283,39966.21
DOH,London Ambulance Service NHS Trust,07/12/2016,Lease Costs For Ops Vehicles,Frontline Fru Leases,Siemens Financial Services Ltd,305412,170849.26
DOH,London Ambulance Service NHS Trust,14/12/2016,Rent,Estate Management,Dron & Wright,306118,68725
DOH,London Ambulance Service NHS Trust,14/12/2016,Service Charges,Estate Management,Dron & Wright,306118,22871.86
DOH,London Ambulance Service NHS Trust,21/12/2016,Rent,Nhs 111 Relocation,Bilfinger Gva (Pma321),306123,60128.23
DOH,London Ambulance Service NHS Trust,21/12/2016,Service Charges,Nhs 111 Relocation,Bilfinger Gva (Pma321),306123,17432
DOH,London Ambulance Service NHS Trust,21/12/2016,Rent,Hart,Jones Lang Lasalle,306150,58764
DOH,London Ambulance Service NHS Trust,14/12/2016,Vehicles,Capital,Airwave Solutions Limited,306249,29582.64
DOH,London Ambulance Service NHS Trust,14/12/2016,External Training Services,Uk Graduate Paramedics,F.T.S. Solutions Ltd,306254,84936
DOH,London Ambulance Service NHS Trust,14/12/2016,Lease Costs For Ops Vehicles,Non Emergency Transport,Tp Leasing Ltd,306369,34424.02
DOH,London Ambulance Service NHS Trust,14/12/2016,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,306380,94941.51
